num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1363;1;1339;"173,63";"483,55";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42203399126  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50493156 COMUNE DI RIESE PIO X -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Variabile 12 mesi;10-08-22;320;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-08-22;
1363;2;1339;"309,92";"483,55";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42203399129  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50493161 COMUNE DI RIESE PIO X -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Variabile 12 mesi;10-08-22;320;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-08-22;
1364;1;1340;"32,69";"32,69";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42203399128  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50493159 COMUNE DI RIESE PIO X -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Variabile 12 mesi;10-08-22;1295;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-08-22;
1365;1;1341;"1.202,05";"1.202,05";ASSOCIAZIONE COMUNI MARCA TREVIGIANA (Associazione); ;ACCONTO 36/22  del 03/06/2022 SERVIZIO ASSOCIATO DI VIGILANZA - NOTA PERIODP GENNAIO - APRILE 2022;10-08-22;2975;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";10-08-22;
1366;1;1342;"1.566,65";"1.566,65";ASSOCIAZIONE COMUNI MARCA TREVIGIANA (Associazione); ;SALDO 36/22  del 03/06/2022 SERVIZIO ASSOCIATO DI VIGILANZA - NOTA PERIODP GENNAIO - APRILE 2022;10-08-22;2975;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";10-08-22;
1367;1;1343;"146,40";"146,40";Asco Tlc S.p.A.;Z5E3519162;SALDO Fatt.n. 09016174  del 30/06/2022 CANONE CONNETTIVITA FIBRA OTTICA SCUOLE ELEMENTARI FRAZIONE DI SPINEDA PERIODO DAL 01/06/2022 al 30/06/2022;10-08-22;2980;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-08-22;
1368;1;1344;"500,20";"500,20";Asco Tlc S.p.A.;Z6035197CE;SALDO Fatt.n. 09016173  del 30/06/2022 CANONE CONNETTIVITA FIBRA OTTICA SEDE COMUNALE GIUGNO 2022;10-08-22;320;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-08-22;
1369;1;1410;"8.492,22";"8.492,22";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: AGOSTO 22;10-08-22;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-08-22;
1421;1;880;"64,83";"64,83";ENI SPA;ZB135D2EF7;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122061302500493 NOMEENI S P A MANDATO             CP0001400056000399 PFM        002943499300422 1400867962269 2705229956 (P. 32 -R. 880 del 14/06/2022);12-08-22;310;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-08-22;
1422;1;880;"439,81";"439,81";ENI SPA;ZB135D2EF7;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122061302500493 NOMEENI S P A MANDATO             CP0001400056000399 PFM        002943499300422 1400867962269 2705229956 (P. 32 -R. 880 del 14/06/2022);12-08-22;780;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-08-22;
1425;1;1122;"35,43";"90,44";ENI SPA;ZB135D2EF7;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122071443465820 NOMEENI S P A MANDATO             CP0001400056000399 PFM        002956359310522 1401054926269 3006220009 (P. 42 -R. 1122 del 15/07/2022);12-08-22;310;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-08-22;
1425;2;1122;"55,01";"90,44";ENI SPA;ZB135D2EF7;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122071443465820 NOMEENI S P A MANDATO             CP0001400056000399 PFM        002956359310522 1401054926269 3006220009 (P. 42 -R. 1122 del 15/07/2022);12-08-22;310;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-08-22;
1426;1;1122;"513,95";"513,95";ENI SPA;ZB135D2EF7;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122071443465820 NOMEENI S P A MANDATO             CP0001400056000399 PFM        002956359310522 1401054926269 3006220009 (P. 42 -R. 1122 del 15/07/2022);12-08-22;780;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-08-22;
1429;1;1414;"155,88";"155,88";POSTE ITALIANE SPA; ;SPESE TENUTA CONTO CCP 11461316;19-08-22;1470;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-08-22;
1430;1;1393;"25.252,56";"25.252,56";NUOVA SISOV SRL;ZAB34A3FDF;SALDO Fatt.n. 175/PA  del 05/08/2022 LAVORI DI MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE LUNGO LE STRADE COMUNALI;23-08-22;12000;0;592;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-08-22;
1431;1;1394;"7.394,42";"7.394,42";FELTRIN TARCISIO DI FELTRIN R. & C. SNC;ZCC32AD623;SALDO Fatt.n. 00319/22  del 30/07/2022 AFFIDAMENTO LAVORI DI RIFACIMENTO ASFALTATURA DI ALCUNE PORZIONI DI VIA AURELIA;23-08-22;12000;0;289;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-08-22;
1432;1;1395;"8.003,20";"8.003,20";MEDICASL S.a.s. DI STEFFAN A. & C.;Z9935ED3FB;SALDO Fatt.n. 414/2022  del 25/07/2022 FORNITURA DEFIBRILLATORI PER STABILI COMUNALI;23-08-22;10600;0;150;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;23-08-22;
1433;1;1396;"11.244,97";"11.244,97";COSTRUZIONI VIRAGO SNC DI VIRAGO GEOM.A.;Z89371C016;SALDO Fatt.n. 9/PA  del 27/07/2022 AFFIDAMENTO DEI LAVORI MANUTENZIONE STRAORDINARIA DI ALCUNI - SERRAMENTI DI VILLA EGER;23-08-22;10600;0;638;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;23-08-22;
1434;1;1397;"178,96";"178,96";KYOCERA S.P.A.;Z362E80892;SALDO Fatt.n. 1010782496  del 18/08/2022 CANONE NOLEGGIO FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI PERIODO DAL 07.05.2022 al 06.08.2022;24-08-22;420;1;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;24-08-22;
1435;1;1398;"1.999,99";"1.999,99";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z29365E71D;SALDO Fatt.n. 675  del 31/07/2022 SERVIZIO AMMINISTRATIVO DI ARCHIVIAZIONE E AUSILIO ATTIVITA UFFICIO AMBIENTE EDILIZIA PRIVATA URBANISTICA;24-08-22;290;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;24-08-22;
1436;1;1399;"1.871,85";"1.871,85";M.E.B. SRL;Z8B3536F3C;SALDO Fatt.n. 038954  del 30/07/2022 FORNITURA MATERIALE ELETTRICA PER MANUTENZIONE ILL.NE PUBBLICA E STABILI COMUNALI;24-08-22;7440;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-08-22;
1437;1;1400;"104,92";"104,92";VIASANTI LINO S.N.C.;Z6435EC5B2;SALDO Fatt.n. 771  del 09/08/2022 MANUTENZIONE DECESPUGLIATORE;24-08-22;810;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-08-22;
1438;1;1401;"408,70";"408,70";SERVICE PALESA COM SNC DI PICCOLO CLAUDIO & C;ZF0371C83D;SALDO Fatt.n. 264  del 20/07/2022 AGGIORNAMENTO TARIFFARIO LUGLIO 2022 SU  AFFRANCATRICE POSTALE;24-08-22;300;0;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-08-22;
1439;1;1402;"408,42";"408,42";SIDER NORIO S.n.c. di G.B. NORIO & C.;Z85355E9F1;SALDO Fatt.n. 001053B  del 30/07/2022 FORNITURA MATERIALE DI FERRAMENTA PER MANUTENZIONE PERSONALE OPERAIO;24-08-22;7310;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-08-22;
1440;1;1403;"146,40";"146,40";Asco Tlc S.p.A.;Z5E3519162;SALDO Fatt.n. 09017905  del 31/07/2022 CANONE CONNETTIVITA FIBRA OTTICA SCUOLE ELEMENTARI FRAZIONE DI SPINEDA PERIODO DAL 01/07/2022 al 31/07/2022;24-08-22;2980;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-22;
1441;1;1404;"500,20";"500,20";Asco Tlc S.p.A.;Z6035197CE;SALDO Fatt.n. 09017904  del 31/07/2022 CANONE CONNETTIVITA FIBRA OTTICA SEDE COMUNALE LUGLIO 2022;24-08-22;320;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-08-22;
1442;1;1405;"644,33";"644,33";COMIN COSTRUZIONI GENERALI SRL;ZF835DC772;SALDO Fatt.n. 81/PA  del 31/07/2022 FORNITURA MATERIALE VARIO EDILE E FERRAMENTA;24-08-22;7310;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-08-22;
1443;1;1406;"88,45";"88,45";DOMOCLIMA SNC DI ENRICO GIACOMELLO E GASTONE MUSNER;ZC037621DC;SALDO Fatt.n. 001116-2022  del 05/08/2022 INTERVENTO SU SPLIT CLIMATIZZATORE UFF. SEGRETERIA;24-08-22;1290;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-08-22;
1445;1;1390;"171,91";"171,91";ENI SPA;ZB135D2EF7;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 0122081512983699 NOMEENI S P A MANDATO             CP0001400056000399 PFM        002969379300622 1401240602269 2807220053 (P. 50 -R. 1390 del 16/08/2022);25-08-22;780;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-08-22;
1449;1;1408;"328,83";"328,83";ENI SPA;ZB135D2EF7;SALDO Fatt.n. 29693799  del 30/06/2022 CONSUMI CARBURANTI MESE DI GIUGNO;25-08-22;780;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-08-22;
1450;1;1409;"791,17";"791,17";UNIONE DI COMUNI MARCA OCCIDENTALE; ;"SALDO 11716  del 18/08/2022 SPESE PER ADEMPIMENTI CONNESSI ALLE CONSULTAZIONI REFERENDARIE DEL 12 GIUGNO 2022 PERSONALE DI POLIZIA LOCALE (STIPENDI E. 593,52+CPDEL E. 141,26+ IRAP E. 50,45+INAIL E. 5,94)";25-08-22;1490;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25-08-22;
1451;1;1415;"18,50";"18,50";ABACO SPA;90299072FD;SALDO Fatt.n. 2022140002585  del 08/07/2022 AGGIO RISCOSSIONE COATTIVA MESE DI GIUGNO;26-08-22;1470;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-08-22;
1452;1;1416;"3.172,82";"3.172,82";ABACO SPA;7065939552;SALDO Fatt.n. 2022120004084  del 21/07/2022 SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DEL CANONE PATRIMONIALE PREVISTO DAI COMMI 816 E SEGUENTI DELLART. 1 DELLA LEGGE 160/2019 - RINEGOZIAZIONE CONTRATTO PER LANNO 2021 CIG. 7065939552. IMPEGNO DI SPESA.;26-08-22;1475;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-08-22;
1453;1;1417;"334,48";"334,48";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120003323  del 07/07/2022 AGGIO CUP MESE DI GIUGNO;26-08-22;1475;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-08-22;
1454;1;1418;"159,76";"159,76";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140002587  del 08/07/2022 AGGIO RISCOSSIONE COATTIVA MESE DI GIUGNO;26-08-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-08-22;
1455;1;1419;"778,67";"778,67";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120003320  del 07/07/2022 AGGIO CUP -ESPOSIZIONI PUBBLICITARIE MESE DI GIUGNO;26-08-22;1470;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-08-22;
1456;1;1420;"2.564,88";"2.564,88";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;ZD33545185;SALDO Fatt.n. 673  del 31/07/2022 SERVIZIO DI GESTIONE BIBLIOTECA COMUNALE MESE DI LUGLIO 2022;26-08-22;3810;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-08-22;
1457;1;1421;"12,60";"47,11";Leggere Srl;Z7735BEF63;SALDO Fatt.n. 12294  del 29/07/2022 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;26-08-22;3760;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-08-22;
1457;2;1421;"34,51";"47,11";Leggere Srl;Z7735BEF63;SALDO Fatt.n. 12295  del 29/07/2022 FORNITURA LIBRI BIBLIOTECA COMUNALE;26-08-22;3760;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-08-22;
1458;1;1422;"15,00";"15,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z493334423;ACCONTO Fatt.n. 416/2022  del 19/08/2022 PARTECIPAZIONE AL CORSO: GLI EQUILIBRI DI BILANCIO E APPLICAZIONE AVANZO 15 GIUGNO 2022;26-08-22;289;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26-08-22;
1459;1;1423;"25,00";"25,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZB13071120;SALDO Fatt.n. 416/2022  del 19/08/2022 PARTECIPAZIONE AL CORSO: GLI EQUILIBRI DI BILANCIO E APPLICAZIONE AVANZO 15 GIUGNO 2022;26-08-22;289;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26-08-22;
1460;1;1424;"40,00";"40,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z2536BC41D;SALDO Fatt.n. 409/2022  del 19/08/2022 PARTECIPAZIONE AL CORSO CARO PREZZI E DECRETO AIUTI 14 GIUGNO 2022;26-08-22;289;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26-08-22;
1461;1;1425;"1.456,00";"1.456,00";PIZZATO ELENA;Z83356A0C0;SALDO Fatt.n. FPA 71/22  del 08/08/2022 GESTIONE PROFILO FACEBOOK E WHATSAPP DEL COMUNE DI RIESE PIO X;26-08-22;6580;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";26-08-22;
1462;1;1426;"32,61";"32,61";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140002930  del 04/08/2022 AGGIO RISCOSSIONE COATTIVA MESE DI LUGLIO;26-08-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-08-22;
1463;1;1427;"146,99";"146,99";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140002931  del 04/08/2022 AGGIO RISCOSSIONE COATTIVA MESE DI  LUGLIO;26-08-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-08-22;
1464;1;1428;"301,34";"301,34";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120004236  del 09/08/2022 AGGIO CUP ESPOSIZIONI PUBBLICITARIE MESE DI LUGLIO;26-08-22;1475;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-08-22;
1465;1;0;"83,30";"83,30";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120004237  del 09/08/2022 AGGIO RISCOSSIONE CUP OCCUPAZIONE SUOLO PUBBLICO;26-08-22;1470;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-08-22;
1466;1;1430;"1.170,26";"1.170,26";E-DISTRIBUZIONE SPA;Z8937428CD;SALDO Fatt.n. 0000922900009542  del 17/08/2022 SPOSTAMENTO IMPIANTO BASSA TENSIONE PISTA CICLABILE VIA CENDROLE TRATTO NORD;26-08-22;11892;0;642;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-08-22;
1467;1;1431;"10,40";"20,80";HERA COMM S.p.A.; ;SALDO Fatt.n. 412207451937  del 14/07/2022 FORNITURA SERVIZIO GAS LOCALI BARCHESSA ZORZI GIUGNO 2022;26-08-22;1295;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-22;
1467;2;1431;"10,40";"20,80";HERA COMM S.p.A.; ;SALDO Fatt.n. 412208597138  del 16/08/2022 FORNITURA SERVIZIO GAS UTENZE COMUNALI LUGLIO 2022;26-08-22;1295;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-22;
1469;1;1433;"-1,00";"1.777,80";A2A Energia SpA; ;SALDO Fatt.n. 822000210726  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E04181849 Contatore 19E4E5LA106902892 kWh 0;26-08-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1469;2;1433;"-1,00";"1.777,80";A2A Energia SpA; ;SALDO Fatt.n. 822000211149  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E04182008 Contatore 04E1E512100121638 kWh 0;26-08-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1469;3;1433;"1,00";"1.777,80";A2A Energia SpA; ;SALDO Fatt.n. 822000210726  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E04181849 Contatore 19E4E5LA106902892 kWh 0;26-08-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1469;4;1433;"1,00";"1.777,80";A2A Energia SpA; ;SALDO Fatt.n. 822000211149  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E04182008 Contatore 04E1E512100121638 kWh 0;26-08-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1469;5;1433;"142,48";"1.777,80";A2A Energia SpA; ;SALDO Fatt.n. 822000218975  del 22/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-31.07.2022 POD IT001E18573230 Contatore 000000000006020897 kWh 271;26-08-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1469;6;1433;"182,72";"1.777,80";A2A Energia SpA; ;SALDO Fatt.n. 822000219128  del 22/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.07.2022 POD IT001E34615041 Contatore 13E5G532100014625 kWh 268;26-08-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1469;7;1433;"194,43";"1.777,80";A2A Energia SpA; ;SALDO Fatt.n. 822000210020  del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E34615041 Contatore 13E5G532100014625 kWh 469;26-08-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1469;8;1433;"1.258,17";"1.777,80";A2A Energia SpA; ;SALDO Fatt.n. 822000219133  del 22/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-31.07.2022 POD IT001E34131770 Contatore 000000000001565042 kWh 2342;26-08-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1470;1;1434;"104,14";"104,14";A2A Energia SpA; ;SALDO Fatt.n. 822000219140  del 22/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2022-31.07.2022 POD IT001E04655301 Contatore 000000000001713693 kWh 0;26-08-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-22;
1472;1;1439;"5.612,00";"5.612,00";Castellana Restauri srl;ZD93535B14;SALDO Fatt.n. FATTPA 322  del 02/08/2022 SISTEMAZIONE MARCIAPIEDE A NORD OVEST DELLA CHIESA DI SPINEDA;29-08-22;12000;0;64;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-08-22;
1473;1;1440;"2.900,18";"2.900,18";GEO CONSULTING S.R.L.;Z4436FB878;SALDO Fatt.n. 00016/PA  del 31/07/2022 INCARICO PER STUDIO STABILIZZAZIONE TERRENO NATURALE CON LEGANTE PER LA REALIZZAZIONE PISTA CICLABILE TRATTO CURIOTTO;29-08-22;11892;0;594;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-08-22;
1474;1;1441;"500,00";"500,00";GALEAZZO LUCA;ZD5339269D;SALDO Fatt.n. FPA 13/22  del 25/08/2022 ASSISTENZA AL RIORDINO DEI CONTRATTI TELEFONICI COMUNALI DI RETE FISSA E MOBILE;29-08-22;430;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-08-22;
1475;1;1442;"118,58";"118,58";PROVINCIA DI TREVISO; ;SALDO 42552  del 21/07/2022 BANDO DI GARA SERVIZIO DI GESTIONE BIBLIOTECA COMUNALE DEI COMUNI ADERENTI ALLA S.U.A.. RIMBORSO SPESE PER CONTRIBUTO ANAC;30-08-22;480;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;31-08-22;
1476;1;1437;"1.150,00";"1.150,00";ERARIO DELLO STATO; ;IVA VENDITE MESE DI LUGLIO;31-08-22;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;31-08-22;
