num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1785;10;9999999;"1,00";"52,63";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 264304500000112  del 19/07/2021 CONSUMI ELETTRICI;24-11-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1785;11;9999999;"1,00";"52,63";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 264307303001432  del 01/02/2021 CONSUMI ELETTRICI;24-11-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1785;12;9999999;"1,00";"52,63";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 264305502007532  del 18/07/2021 CONSUMI ELETTRICI;24-11-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1785;13;9999999;"1,00";"52,63";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 264304500000111  del 01/02/2021 CONSUMI ELETTRICI;24-11-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1785;14;9999999;"1,00";"52,63";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 264305502007531  del 01/02/2021 CONSUMI ELETTRICI;24-11-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1785;15;9999999;"17,51";"52,63";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 26430220508278F  del 27/10/2021 CONSUMI ELETTRICI GENNAIO 2021 PUBBL. ILL.NE;24-11-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1785;16;9999999;"17,56";"52,63";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 26430220508278D  del 27/10/2021 CONSUMI ELETTRICI NOV. 2020 PUBBL. ILL.NE;24-11-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1785;17;9999999;"17,56";"52,63";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 26430220508278E  del 27/10/2021 CONSUMI ELETTRICI PUBBL. ILL.NE DICEMBRE 2020;24-11-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1787;1;9999999;"188,26";"188,26";GRUPPO IVA ENEL -SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 26430465302053A  del 29/10/2021 RICALCOLI CONSUMI ELETTRICI GENNAIO 2021;24-11-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-11-21;
1788;1;9999999;"1.218,49";"1.218,49";HALLEY VENETO SRL;ZF12ABB2AA;ACCONTO Fatt.n. 1/211370  del 08/11/2021  Effettuata migrazione archivi Protocollo Informatico e Atti Amministrativi svolta nellanno 2021;26-11-21;420;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26-11-21;
1789;1;9999999;"2.317,80";"2.317,80";HALLEY VENETO SRL;ZF12ABB2AA;ACCONTO Fatt.n. 1/211370  del 08/11/2021  Effettuata migrazione archivi Protocollo Informatico e Atti Amministrativi svolta nellanno 2021;26-11-21;420;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26-11-21;
1790;1;9999999;"123,71";"123,71";HALLEY VENETO SRL;ZF12ABB2AA;SALDO Fatt.n. 1/211370  del 08/11/2021  Effettuata migrazione archivi Protocollo Informatico e Atti Amministrativi svolta nellanno 2021;26-11-21;1470;1;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-11-21;
1791;1;9999999;"3.312,30";"3.312,30";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z1F3231038;SALDO Fatt.n. 214/PA  del 11/11/2021 FATTURA DI VENDITA P.A. - PULIZIA STABILI COMUNALI.;26-11-21;325;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-11-21;
1792;1;9999999;"125,00";"125,00";CALVI MARCO; ;SALDO Fatt.n. 1  del 24/11/2021 AFFIDAMENTO INCARICO PER REALIZZAZIONE CONFERENZA IN DATA 5/11/2021 PRESSO CASA RIESE NELLAMBITO DEL CICLO RIESE BIO X;26-11-21;3993;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-11-21;
1793;1;9999999;"1.256,60";"1.256,60";STUDIO TECNICO CONTE & PEGORER;Z94339CB76;SALDO Fatt.n. 30/PA  del 19/11/2021 compenso a saldo dellincarico per indagini geologiche e geotecniceh relative alla realizzazione di un edificio ad uso biglietteria nel parco pubblico della poesia a. zanzotto;26-11-21;11540;0;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26-11-21;
1794;1;9999999;"408,70";"408,70";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";ZB333B5815;SALDO Fatt.n. 175  del 15/11/2021 REALIZZAZIONE LOCANDINE E FLYER PROGETTO RIESE BIO;26-11-21;6580;1;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";26-11-21;
1795;1;9999999;"744,20";"744,20";S.A.T.I. SNC di Luisetto F.e N.;ZAA3298098;SALDO Fatt.n. 000281-2021  del 30/10/2021 intervento manutenzione straordinaria centrale termica scuola materna di Poggiana di Riese Pio X (TV) con sostituzion bruciatori ed elettrodi e rimesso in servizio impianto;26-11-21;2900;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-11-21;
1796;1;9999999;"10.858,00";"10.858,00";NORD COFANI di Milani A. & C. s.n.c.;Z65281B64A;SALDO Fatt.n. 2/PA  del 05/11/2021 ESUMAZIONI ED ESTUMULAZIONI CIMITERI COMUNALI;26-11-21;11050;0;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;26-11-21;
1797;1;9999999;"9.979,60";"9.979,60";NORD COFANI di Milani A. & C. s.n.c.;Z1E2F71B1C;SALDO Fatt.n. 3/PA  del 05/11/2021 ESUMAZIONI ED ESTUMULAZIONI NEI CIMITERI COMUNALI;26-11-21;11050;0;459;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;26-11-21;
1798;1;9999999;"31.171,00";"31.171,00";NORD COFANI di Milani A. & C. s.n.c.;Z2E31B0365;SALDO Fatt.n. 4/PA  del 05/11/2021 LAVORI VARI SU CIMITERI COMUNALI;26-11-21;5260;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-11-21;
1799;1;9999999;"-1.180,11";"1.124,12";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000687297  del 31/10/2021 NOTA DI ACCREDITO PASTI ALUNNIE INSEGNANTI MESE DI SETTEMBRE PLESSO DI POGGIANA;26-11-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-11-21;
1799;2;9999999;"100,03";"1.124,12";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000688336  del 31/10/2021 SERVIZIO DI RISTORAZIONE SCOLASTICA - PLESSO DI POGGIANA - PASTI INSEGNANTI MESE DI OTTOBRE 2021;26-11-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-11-21;
1799;3;9999999;"190,53";"1.124,12";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000688335  del 31/10/2021 SERVIZIO DI RISTORAZIONE SCOLASTICA - PLESSO DI RIESE - PASTI INSEGNANTI MESE DI OTTOBRE 2021;26-11-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-11-21;
1799;4;9999999;"333,42";"1.124,12";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000687299  del 31/10/2021 SERVIZIO DI RISTORAZIONE SCOLASTICA - PLESSO DI POGGIANA - PASTI INSEGNANTI MESE DI SETTEMBRE 2021;26-11-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-11-21;
1799;5;9999999;"500,14";"1.124,12";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000688337  del 31/10/2021 SERVIZIO DI RISTORAZIONE SCOLASTICA - PLESSO DI POGGIANA - PASTI INSEGNANTI MESE DI OTTOBRE 2021;26-11-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-11-21;
1799;6;9999999;"1.180,11";"1.124,12";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000679262  del 30/09/2021 PASTI MENSA SCOLASTICA SETTEMBRE 2021;26-11-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-11-21;
1800;1;9999999;"7.181,35";"7.181,35";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: NOVEMBRE 21;29-11-21;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-12-21;
1832;1;9999999;"90,20";"233,02";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: NOVEMBRE 21;29-11-21;12740;0;376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-12-21;
1832;2;9999999;"142,82";"233,02";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: NOVEMBRE 21;29-11-21;12740;0;376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-12-21;
1840;1;9999999;"5.445,00";"5.445,00";F.LLI FACCHIN S.N.C. DI FAUSTO E SILVANO;Z8B33976AD;SALDO Fatt.n. FPA 1/2021  del 15/11/2021 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;29-11-21;11893;0;563;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-12-21;
1841;1;9999999;"650,00";"650,00";COMUNE DI CASTELFRANCO V.TO; ;CONVENZIONE PER IL COORDINAMENTO E LA GESTIONE DEI SERVIZI DEL POLO BIBLIOTECARIO DI CASTELFRANCO VENETO - QUOTA ANNO 2021;29-11-21;3760;1;449;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-12-21;
1842;1;9999999;"485,00";"485,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZE833D1E99;"SALDO Fatt.n. 924/2021  del 29/11/2021 CORSO IN HOUSE SU DIRITTO DI ACCESSO , ACCESSO CIVICO E FOIA NELLA PRASSI AMM.VA";02-12-21;289;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;02-12-21;
1843;1;9999999;"695,42";"695,42";AEC ILLUMINAZIONE SRL;ZDA332EEB3;SALDO Fatt.n. 1000_VCI_21000328  del 30/10/2021 FORNITURA ALIMENTATORI PUBBLICA ILL.NE VIA 27 APRILE;02-12-21;7310;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-21;
1844;1;9999999;"691,34";"691,34";CONSIGLIO DI BACINO PRIULA;ZE13368B35;SALDO Fatt.n. 0000053/VET  del 15/11/2021 SPESS DI FUNZIONAMENTO CONSIGLIO DI BACINO PRIULA PER LE FUNZIONI DI REGOLAZIONE DEI SERVIZI CIMITERIALI ANNO 2021;02-12-21;5180;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-21;
1845;1;9999999;"366,00";"366,00";CONSIGLIO DI BACINO PRIULA;Z0E309ECBE;SALDO Fatt.n. 0000052/VET  del 15/11/2021 SPESE DI FUNZIONAMENTO DEL CONSIGLIO DI BACINO PRIULA PER LE FUNZIONI DI REGOLAZIONE DEI SERVIZI DI DISINFESTAZIONE Anno 2021;02-12-21;6350;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-21;
1846;1;9999999;"333,15";"333,15";ALFA ANTICENDIO SRL;Z092E64822;SALDO Fatt.n. 180  del 31/10/2021 ESTINTORI PORTATILI CONTROLLO SEMESTRALE UNI 9994 CASA RIESE;02-12-21;1290;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-21;
1847;1;9999999;"310,95";"310,95";KYOCERA S.P.A.;Z872A232F7;SALDO Fatt.n. 1010727031  del 22/11/2021 CANONE NOLEGGIO FOTOCOPIATRICI CONSIP 30 LOTTO 5 - 60 mesi PERIODO DAL 23.08.2021 al 22.11.2021;02-12-21;420;1;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;03-12-21;
1848;1;9999999;"77,85";"77,85";KYOCERA S.P.A.;Z872A232F7;SALDO Fatt.n. 1010727030  del 22/11/2021 CANONE LONOLEGGIO FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI PERIODO 23.08.2021 al 22.11.2021;02-12-21;420;1;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;03-12-21;
1849;1;9999999;"27.578,69";"27.578,69";FAGAN IMPIANTI ELETTRICI S.R.L.;Z3F32539FC;SALDO Fatt.n. 200/2021  del 29/11/2021 primo acconto per esecuzione lavori di realizzazione nuovo tratto di illuminazione pubblica in via tirette ed efficientamento energetico di due tratti dellimpianto di illuminazione pubblica;02-12-21;12740;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-12-21;
1850;1;9999999;"5.000,00";"5.000,00";COLLETTIVO BOCAVERTA APS; ;REG. COM. C.C.22/2005 E DEL. GC. N. 91/2021: CONTRIBUTO PER PROGETTO DI RIQUALIFICAZIONE URBANA PARTECIPATA DENOMINATO THE WALLA - ASSOCIAZIONE BOCAVERTA DI RIESE PIO X;02-12-21;4010;0;461;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-12-21;
1851;1;9999999;"5.000,00";"5.000,00";COLLETTIVO BOCAVERTA APS; ;REG. COM. C.C.22/2005 E DEL. GC. N. 91/2021: LIQUIDAZIONE CONTRIBUTO PER PROGETTO DI RIQUALIFICAZIONE URBANA PARTECIPATA DENOMINATO THE WALLA - ASSOCIAZIONE BOCAVERTA DI RIESE PIO X;02-12-21;6580;0;462;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-12-21;
1852;1;9999999;"12.825,00";"12.825,00";SCUOLA MATERNA-POGGIANA- MEDAGLIA ORO MASACCIO; ;CONVENZIONE DEL. C.C. N. 8/2019: IMPEGNO E LIQUIDAZIONE SECONDA RATA DEL CONTRIBUTO ALLE SCUOLE DELLINFANZIA PARROCCHIALI - ANNO 2021;02-12-21;6130;0;455;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-12-21;
1853;1;9999999;"23.175,00";"23.175,00";SCUOLA MATERNA S. PIO X - PARROCCHIA; ;CONVENZIONE DEL. C.C. N. 8/2019: IMPEGNO E LIQUIDAZIONE SECONDA RATA DEL CONTRIBUTO ALLE SCUOLE DELLINFANZIA PARROCCHIALI - ANNO 2021;02-12-21;6130;0;456;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-12-21;
1854;1;9999999;"14.175,00";"14.175,00";SCUOLA MATERNA "MARIA IMMACOLATA"; ;CONVENZIONE DEL. C.C. N. 8/2019: IMPEGNO E LIQUIDAZIONE SECONDA RATA DEL CONTRIBUTO ALLE SCUOLE DELLINFANZIA PARROCCHIALI - ANNO 2021;02-12-21;6130;0;457;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-12-21;
1855;1;9999999;"1.129,60";"1.129,60";ABACO SPA;7065939552;SALDO Fatt.n. 2021120005266  del 08/11/2021 AGGIO CUP ESPOSIZIONI PUBBLICITARIE;02-12-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-12-21;
1856;1;9999999;"109,40";"109,40";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2021140003963  del 09/11/2021 AGGIO RISCOSSIONE COATTIVA;02-12-21;1475;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-12-21;
1857;1;9999999;"14,76";"14,76";ABACO SPA;7065939552;SALDO Fatt.n. 2021120005265  del 08/11/2021 AGGIO CUP ESPOSIZIONI PUBBLICITARIE (TRATTENUTO SU SOMME GIA RISCOSSE );02-12-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-12-21;
1858;1;9999999;"12,90";"12,90";ABACO SPA;7065939552;SALDO Fatt.n. 2021140003962  del 09/11/2021 AGGIO RISCOSSIONE COATTIVA OTTOBRE;02-12-21;1475;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-12-21;
1859;1;9999999;"409,58";"409,58";COMIN COSTRUZIONI GENERALI SRL;Z633098B0E;ACCONTO Fatt.n. 2021060000097  del 30/11/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI STRADE;03-12-21;7445;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-12-21;
1860;1;9999999;"84,03";"84,03";COMIN COSTRUZIONI GENERALI SRL;Z633098B0E;SALDO Fatt.n. 2021060000097  del 30/11/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI STRADE;03-12-21;7310;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-12-21;
1861;1;9999999;"2.108,16";"2.108,16";M.C. S.R.L.;Z47340AB3D;SALDO Fatt.n. 0121PA  del 30/11/2021 FORNITURA ASFALTO A FREDDO;03-12-21;7310;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-12-21;
1862;1;9999999;"269,63";"269,63";SIDER NORIO S.n.c. di G.B. NORIO & C.;ZE331F34C5;SALDO Fatt.n. 001727B  del 30/11/2021 FORNITURA MATERIALE DI FERRAMENTA PER MANUTENZIONE PERSONALE OPERAIO;03-12-21;6550;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-12-21;
1863;1;9999999;"375,00";"375,00";VINCI ANNA; ;SALDO 16146  del 26/11/2021 INCARICO PER INTERVENTO CELEBRAZIONE INTITOLAZIONE PIAZZA TINA ANSELMI A RIESE PIO X;03-12-21;6555;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;06-12-21;
1864;1;9999999;"655,14";"655,14";SOLIDATA SRL;Z9A32FE49B;SALDO Fatt.n. 2229  del 30/11/2021 FORNITURA SCHEDA VIDEO PER PC UFF. MANUTENZIONE-LL.PP E SINDACO;06-12-21;9370;0;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;06-12-21;
1865;1;9999999;"178,61";"178,61";SOLIDATA SRL;ZDC319676F;SALDO Fatt.n. 2230  del 30/11/2021 INTERVENTI ESEGUITI SU PC SEDE COMUNALE;06-12-21;9370;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;06-12-21;
1866;1;9999999;"2.810,85";"2.810,85";LA ESSE S.C.S. ONLUS;Z222F054C2;SALDO Fatt.n. 285/01  del 25/10/2021 GESTIONE PROGETTO OPERATIVITA DI STRADA E DI COMUNITA - LUGLIO - SETTEMBRE 2021;06-12-21;3370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-12-21;
1867;1;9999999;"170,80";"170,80";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";Z1233C88C1;"SALDO Fatt.n. 178  del 15/11/2021 Realizzazione di locandine, programma e file per il web per Concerto Santuario delle Cendrole";06-12-21;6555;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-12-21;
1868;1;9999999;"201,30";"201,30";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";Z6233C88BF;"SALDO Fatt.n. 177  del 15/11/2021 Realizzazione di locandine, programma e file per il web per Festival dellOzio";06-12-21;6555;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-12-21;
1869;1;9999999;"755,08";"755,08";LIBRERIA UBIK;Z1F33E542D;SALDO Fatt.n. 89-21  del 24/11/2021 FORNITURA LIBRI PER BIBLIOTECA COMUNALE - CONTRIBUTO MIBACT 2021;06-12-21;3760;0;434;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;07-12-21;
1870;1;9999999;"30,82";"30,82";S.I.A.E.; ;SALDO Fatt.n. 1621019508  del 25/11/2021 Uff.CASTELFRANCO VENETO CENTRO CULTURALE CASA RIESE PER.25/11/2021-25/11/2021 Cinema  Operazione con scissione dei pagamenti ex art. 17 ter DPR 633/1972Determinazione n. 409 del23/11/2021;06-12-21;6580;1;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-12-21;
1871;1;9999999;"2.149,12";"2.149,12";LIBRERIE GIUNTI SRL;Z9833B50CE;"SALDO Fatt.n. 2021013677  del 24/11/2021 FORNITURA LIBRI NELLAMBITO DELLE DISPOSIZIONI DEL D.M. N.191 DEL 24/05/2021 EFFETTUATA PER NS. CONTO DALLA LIBRERIA GIUNTI AL PUNTO CASTELFRANCO VENETO C/O I GIARDINI DEL SOLE - VIA DEI CARPANI, 21/ CASTELFRA";06-12-21;3760;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;07-12-21;
1872;1;9999999;"420,90";"420,90";COLIBRI' SYSTEM SPA;Z4433F1098;SALDO Fatt.n. 21600433  del 29/11/2021 FORNITURA COPERTINE IN PLASTICA PER LIBRI BIBLIOTECA COMUNALE;06-12-21;3760;1;438;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-12-21;
1873;1;9999999;"366,00";"366,00";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";Z0E33F10BF;SALDO Fatt.n. 181  del 29/11/2021 Webmastering sito www.riesepiox.it;06-12-21;6580;1;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-12-21;
